DRUG,Unit price as of January 2019,UNITS
5-FLUOROURACIL 10 MG/0.2 ML INTRAVITREAL INJ,$17.18 ,mL
AAs 3 % no.2 pedi-D5W-calcium 2.33 mEq-heparin 125 unit/250 mL IV soln,$200.00 ,mL
AAs 3 % no.2 pedi-D5W-calcium 3.75 mEq-heparin 125 unit/250 mL IV soln,$195.79 ,mL
AAs 3 % no.2 pedi-D5W-calcium 3.75 mEq-heparin 125 unit/250 mL IV soln,$200.00 ,mL
abacavir 300 mg tablet,$35.35 ,Each
abacavir 300 mg tablet,$35.39 ,Each
abacavir 300 mg tablet,$35.33 ,Each
abacavir 300 mg-lamivudine 150 mg-zidovudine 300 mg tablet,$100.55 ,Each
abacavir 600 mg-dolutegravir 50 mg-lamivudine 300 mg tablet,$292.88 ,Each
abacavir 600 mg-lamivudine 300 mg tablet,$160.15 ,Each
abacavir 600 mg-lamivudine 300 mg tablet,$157.05 ,Each
abacavir 600 mg-lamivudine 300 mg tablet,$123.65 ,Each
abatacept (with maltose) 250 mg intravenous solution,"$3,265.97 ",Each
abatacept 125 mg/mL subcutaneous syringe,"$3,227.25 ",mL
abciximab 10 mg/5 mL intravenous solution,"$3,867.90 ",mL
abciximab 10 mg/5 mL intravenous solution,"$4,199.93 ",mL
abiraterone 250 mg tablet,$267.21 ,Each
"acamprosate 333 mg tablet,delayed release",$6.72 ,Each
"acamprosate 333 mg tablet,delayed release",$6.98 ,Each
"acamprosate 333 mg tablet,delayed release",$5.99 ,Each
"acamprosate 333 mg tablet,delayed release",$7.34 ,Each
"acamprosate 333 mg tablet,delayed release",$5.78 ,Each
acarbose 100 mg tablet,$5.95 ,Each
acarbose 100 mg tablet,$6.07 ,Each
acarbose 25 mg tablet,$4.33 ,Each
acarbose 25 mg tablet,$5.07 ,Each
acarbose 50 mg tablet,$5.26 ,Each
acarbose 50 mg tablet,$5.75 ,Each
acebutolol 200 mg capsule,$5.45 ,Each
"acetaminophen 1,000 mg/100 mL (10 mg/mL) intravenous solution",$166.26 ,mL
acetaminophen 120 mg rectal suppository,$4.50 ,Each
acetaminophen 120 mg rectal suppository,$6.97 ,Each
acetaminophen 120 mg rectal suppository,$3.42 ,Each
acetaminophen 120 mg rectal suppository,$3.86 ,Each
acetaminophen 120 mg rectal suppository,$7.16 ,Each
acetaminophen 120 mg rectal suppository,$7.00 ,Each
acetaminophen 120 mg rectal suppository,$6.23 ,Each
acetaminophen 120 mg rectal suppository,$7.60 ,Each
acetaminophen 120 mg-codeine 12 mg/5 mL (5 mL) oral solution,$7.42 ,mL
acetaminophen 120 mg-codeine 12 mg/5 mL oral solution,$0.89 ,mL
acetaminophen 160 mg chewable tablet,$0.55 ,Each
acetaminophen 160 mg chewable tablet,$1.71 ,Each
acetaminophen 160 mg chewable tablet,$1.52 ,Each
acetaminophen 160 mg disintegrating tablet,$1.50 ,Each
acetaminophen 160 mg disintegrating tablet,$2.60 ,Each
acetaminophen 160 mg/5 mL (5 mL) oral solution,$8.18 ,mL
acetaminophen 160 mg/5 mL (5 mL) oral suspension,$5.12 ,mL
acetaminophen 160 mg/5 mL (5 mL) oral suspension,$5.05 ,mL
acetaminophen 160 mg/5 mL (5 mL) oral suspension,$8.17 ,mL
acetaminophen 160 mg/5 mL (5 mL) oral suspension,$6.29 ,mL
acetaminophen 160 mg/5 mL oral elixir,$0.43 ,mL
acetaminophen 160 mg/5 mL oral liquid,$0.24 ,mL
acetaminophen 160 mg/5 mL oral suspension,$0.48 ,mL
acetaminophen 160 mg/5 mL oral suspension,$0.69 ,mL
acetaminophen 160 mg/5 mL oral suspension,$0.43 ,mL
acetaminophen 160 mg/5 mL oral suspension,$0.42 ,mL
acetaminophen 160 mg/5 mL oral suspension,$3.46 ,mL
acetaminophen 160 mg/5 mL oral suspension,$0.30 ,mL
acetaminophen 160 mg/5 mL oral suspension,$0.40 ,mL
acetaminophen 160 mg/5 mL oral suspension,$1.83 ,mL
acetaminophen 160 mg/5 mL oral suspension,$64.78 ,mL
acetaminophen 300 mg-codeine 15 mg tablet,$6.39 ,Each
acetaminophen 300 mg-codeine 30 mg tablet,$6.37 ,Each
acetaminophen 300 mg-codeine 30 mg tablet,$5.86 ,Each
acetaminophen 300 mg-codeine 30 mg tablet,$5.01 ,Each
acetaminophen 300 mg-codeine 30 mg tablet,$4.53 ,Each
acetaminophen 300 mg-codeine 30 mg tablet,$4.91 ,Each
acetaminophen 300 mg-codeine 30 mg/12.5 mL (12.5 mL) oral solution,$12.15 ,mL
acetaminophen 300 mg-codeine 30 mg/12.5 mL (12.5 mL) oral solution,$10.93 ,mL
acetaminophen 300 mg-codeine 60 mg tablet,$8.70 ,Each
acetaminophen 300 mg-codeine 60 mg tablet,$7.12 ,Each
acetaminophen 300 mg-codeine 60 mg tablet,$7.20 ,Each
acetaminophen 32 mg/mL oral syringe  (FOR ORAL USE ONLY),$10.97 ,mL
acetaminophen 325 mg rectal suppository,$11.44 ,Each
acetaminophen 325 mg rectal suppository,$6.91 ,Each
acetaminophen 325 mg rectal suppository,$6.84 ,Each
acetaminophen 325 mg rectal suppository,$5.89 ,Each
acetaminophen 325 mg tablet,$1.23 ,Each
acetaminophen 325 mg/10.15 mL oral solution,$10.01 ,mL
acetaminophen 325 mg/10.15 mL oral solution,$7.37 ,mL
acetaminophen 325 mg/10.15 mL oral suspension,$5.16 ,mL
acetaminophen 325 mg/10.15 mL oral suspension,$5.41 ,mL
acetaminophen 650 mg rectal suppository,$7.30 ,Each
acetaminophen 650 mg rectal suppository,$7.44 ,Each
