DRG_NUMBER,DRG_NAME,HOSPITAL_NAME,AVERAGE_LENGTH_OF_STAY,AVERAGE_CHARGE_AMOUNT_PER_STAY as of Jan2019
3,"ECMO OR TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W MAJ O.R.",MOANALUA MEDICAL CENTER,57,"$496,367 "
4,"TRACH W MV >96 HRS OR PDX EXC FACE, MOUTH & NECK W/O MAJ O.R.",MOANALUA MEDICAL CENTER,44,"$305,770 "
11,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W MCC",MOANALUA MEDICAL CENTER,31,"$183,824 "
12,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W CC",MOANALUA MEDICAL CENTER,14,"$113,194 "
13,"TRACHEOSTOMY FOR FACE,MOUTH & NECK DIAGNOSES W/O CC/MCC",MOANALUA MEDICAL CENTER,9,"$133,664 "
20,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W MCC,MOANALUA MEDICAL CENTER,13,"$158,966 "
21,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W CC,MOANALUA MEDICAL CENTER,15,"$133,825 "
22,INTRACRANIAL VASCULAR PROCEDURES W PDX HEMORRHAGE W/O CC/MCC,MOANALUA MEDICAL CENTER,14,"$152,590 "
23,CRANIOTOMY W MAJOR DEVICE IMPLANT OR ACUTE CNS PDX W MCC OR CHEMOTHERAPY IMPLANT OR EPILEPSY W NEUROSTIMULATOR,MOANALUA MEDICAL CENTER,19,"$173,208 "
24,CRANIO W MAJOR DEV IMPL/ACUTE COMPLEX CNS PDX W/O MCC,MOANALUA MEDICAL CENTER,16,"$162,555 "
25,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W MCC,MOANALUA MEDICAL CENTER,12,"$101,845 "
26,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W CC,MOANALUA MEDICAL CENTER,8,"$72,564 "
27,CRANIOTOMY & ENDOVASCULAR INTRACRANIAL PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$45,480 "
28,SPINAL PROCEDURES W MCC,MOANALUA MEDICAL CENTER,19,"$124,871 "
29,SPINAL PROCEDURES W CC OR SPINAL NEUROSTIMULATORS,MOANALUA MEDICAL CENTER,5,"$45,270 "
30,SPINAL PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,3,"$76,986 "
31,VENTRICULAR SHUNT PROCEDURES W MCC,MOANALUA MEDICAL CENTER,3,"$29,444 "
32,VENTRICULAR SHUNT PROCEDURES W CC,MOANALUA MEDICAL CENTER,4,"$47,023 "
33,VENTRICULAR SHUNT PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,1,"$22,968 "
35,CAROTID ARTERY STENT PROCEDURE W CC,MOANALUA MEDICAL CENTER,3,"$38,714 "
36,CAROTID ARTERY STENT PROCEDURE W/O CC/MCC,MOANALUA MEDICAL CENTER,1,"$36,577 "
37,EXTRACRANIAL PROCEDURES W MCC,MOANALUA MEDICAL CENTER,1,"$45,390 "
38,EXTRACRANIAL PROCEDURES W CC,MOANALUA MEDICAL CENTER,3,"$54,174 "
39,EXTRACRANIAL PROCEDURES W/O CC/MCC,MOANALUA MEDICAL CENTER,2,"$45,312 "
40,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W MCC,MOANALUA MEDICAL CENTER,11,"$113,278 "
41,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W CC OR PERIPH NEUROSTIM,MOANALUA MEDICAL CENTER,9,"$41,271 "
42,PERIPH/CRANIAL NERVE & OTHER NERV SYST PROC W/O CC/MCC,MOANALUA MEDICAL CENTER,1,"$37,616 "
52,SPINAL DISORDERS & INJURIES W CC/MCC,MOANALUA MEDICAL CENTER,8,"$35,071 "
54,NERVOUS SYSTEM NEOPLASMS W MCC,MOANALUA MEDICAL CENTER,4,"$20,749 "
55,NERVOUS SYSTEM NEOPLASMS W/O MCC,MOANALUA MEDICAL CENTER,2,"$13,387 "
56,DEGENERATIVE NERVOUS SYSTEM DISORDERS W MCC,MOANALUA MEDICAL CENTER,16,"$72,087 "
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,MOANALUA EMERGENCY DEPARTMENT,2,"$7,036 "
57,DEGENERATIVE NERVOUS SYSTEM DISORDERS W/O MCC,MOANALUA MEDICAL CENTER,5,"$28,013 "
59,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W CC,MOANALUA MEDICAL CENTER,4,"$31,175 "
60,MULTIPLE SCLEROSIS & CEREBELLAR ATAXIA W/O CC/MCC,MOANALUA MEDICAL CENTER,6,"$47,177 "
61,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W MCC",MOANALUA MEDICAL CENTER,3,"$54,566 "
62,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W CC",MOANALUA MEDICAL CENTER,8,"$74,862 "
63,"ISCHEMIC STROKE, PRECEREBRAL OCCLUSION OR TRANSIENT ISCHEMIA W THROMBOLYTIC AGENT W/O CC/MCC",MOANALUA MEDICAL CENTER,2,"$38,295 "
64,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W MCC,MOANALUA MEDICAL CENTER,10,"$53,257 "
65,INTRACRANIAL HEMORRHAGE OR CEREBRAL INFARCTION W CC OR TPA IN 24 HRS,MOANALUA MEDICAL CENTER,4,"$23,387 "
