DRUG,Unit price as of January 2019,UNITS
abacavir 300 mg tablet,$35.15 ,Each
abacavir 600 mg-dolutegravir 50 mg-lamivudine 300 mg tablet,$293.75 ,Each
abatacept (with maltose) 250 mg intravenous solution,"$4,082.28 ",Each
abatacept 125 mg/mL subcutaneous syringe,"$4,016.71 ",mL
abciximab 10 mg/5 mL intravenous solution,"$3,866.00 ",mL
abciximab 10 mg/5 mL intravenous solution,"$4,179.77 ",mL
abiraterone 250 mg tablet,$267.40 ,Each
acarbose 50 mg tablet,$6.16 ,Each
acarbose 50 mg tablet,$5.16 ,Each
"acetaminophen 1,000 mg/100 mL (10 mg/mL) intravenous solution",$165.85 ,mL
acetaminophen 120 mg rectal suppository,$5.62 ,Each
acetaminophen 120 mg rectal suppository,$6.49 ,Each
acetaminophen 120 mg rectal suppository,$6.15 ,Each
acetaminophen 120 mg-codeine 12 mg/5 mL oral solution,$0.57 ,mL
acetaminophen 160 mg disintegrating tablet,$1.44 ,Each
acetaminophen 160 mg/5 mL oral liquid,$0.18 ,mL
acetaminophen 160 mg/5 mL oral suspension,$0.22 ,mL
acetaminophen 300 mg-codeine 30 mg tablet,$5.07 ,Each
acetaminophen 300 mg-codeine 30 mg tablet,$6.15 ,Each
acetaminophen 32 mg/mL oral syringe  (FOR ORAL USE ONLY),$7.70 ,mL
acetaminophen 32 mg/mL oral syringe  (FOR ORAL USE ONLY),$5.67 ,mL
acetaminophen 325 mg rectal suppository,$7.25 ,Each
acetaminophen 325 mg rectal suppository,$6.97 ,Each
acetaminophen 325 mg rectal suppository,$7.75 ,Each
acetaminophen 325 mg/10.15 mL oral suspension,$5.19 ,mL
acetaminophen 325 mg/10.15 mL oral suspension,$4.96 ,mL
acetaminophen 650 mg rectal suppository,$7.05 ,Each
acetaminophen 650 mg rectal suppository,$7.30 ,Each
acetaminophen 650 mg rectal suppository,$7.25 ,Each
acetaminophen 80 mg chewable tablet,$0.82 ,Each
acetaZOLAMIDE 250 mg tablet,$16.06 ,Each
acetaZOLAMIDE 250 mg tablet,$11.51 ,Each
acetaZOLAMIDE 500 mg solution for injection,$174.05 ,Each
acetylcholine chloride 1 % (10 mg/mL) intraocular kit,$404.40 ,Each
acetylcysteine 200 mg/mL (20 %) intravenous solution,$615.85 ,mL
acetylcysteine 200 mg/mL (20 %) intravenous solution,$594.10 ,mL
acetylcysteine 200 mg/mL (20 %) intravenous solution,$678.09 ,mL
acetylcysteine 200 mg/mL (20 %) solution,$104.55 ,mL
acetylcysteine 200 mg/mL (20 %) solution,$58.97 ,mL
acetylcysteine 200 mg/mL (20 %) solution,$8.99 ,mL
acetylcysteine 200 mg/mL (20 %) solution,$57.01 ,mL
acetylcysteine 200 mg/mL (20 %) solution,$57.31 ,mL
acetylcysteine 200 mg/mL (20 %) solution,$90.10 ,mL
acitretin 10 mg capsule,$138.08 ,Each
acitretin 10 mg capsule,$94.63 ,Each
activated charcoal 50 gram/240 mL oral suspension,$83.47 ,mL
activated charcoal 50 gram/240 mL oral suspension,$82.80 ,mL
acyclovir 200 mg capsule,$11.03 ,Each
acyclovir 200 mg capsule,$5.53 ,Each
acyclovir 200 mg capsule,$4.36 ,Each
acyclovir 200 mg/5 mL oral suspension,$66.00 ,mL
acyclovir 200 mg/5 mL oral suspension,$3.40 ,mL
acyclovir 200 mg/5 mL oral suspension,$17.10 ,mL
acyclovir 400 mg tablet,$3.70 ,Each
acyclovir 5 % topical ointment,"$2,078.75 ",g
acyclovir 800 mg tablet,$16.35 ,Each
acyclovir 800 mg tablet,$14.50 ,Each
acyclovir sodium 50 mg/mL intravenous solution,$60.60 ,mL
acyclovir sodium 50 mg/mL intravenous solution,$151.19 ,mL
acyclovir sodium 50 mg/mL intravenous solution,$80.14 ,mL
acyclovir sodium 500 mg intravenous solution,$23.88 ,Each
adalimumab 40 mg/0.8 mL subcutaneous syringe kit,"$8,556.08 ",Each
adapalene 0.3 % topical gel,"$1,563.80 ",g
adapalene 0.3 % topical gel with pump,"$1,718.00 ",g
adenosine (diagnostic) 3 mg/mL intravenous solution,$684.48 ,mL
adenosine (diagnostic) 3 mg/mL intravenous solution,$352.50 ,mL
adenosine (diagnostic) 3 mg/mL intravenous solution,$524.53 ,mL
adenosine (diagnostic) 3 mg/mL intravenous solution,"$1,024.39 ",mL
adenosine 3 mg/mL intravenous solution,$30.30 ,mL
adenosine 3 mg/mL intravenous solution,$25.81 ,mL
adenosine 3 mg/mL intravenous solution,$48.82 ,mL
"albumin, human 25 % intravenous solution",$201.13 ,mL
"albumin, human 25 % intravenous solution",$376.05 ,mL
"albumin, human 5 % intravenous solution",$211.89 ,mL
"albumin, human 5 % intravenous solution",$361.90 ,mL
"albumin, human 5 % intravenous solution",$695.89 ,mL
"albumin, human 5 % intravenous solution",$180.75 ,mL
"albumin, human 5 % intravenous solution",$340.61 ,mL
"albumin, human 5 % intravenous solution",$325.68 ,mL
albuterol sulfate 1.25 mg/3 mL solution for nebulization,$10.61 ,mL
albuterol sulfate 2.5 mg/3 mL (0.083 %) solution for nebulization,$7.66 ,mL
albuterol sulfate 2.5 mg/3 mL (0.083 %) solution for nebulization,$7.73 ,mL
albuterol sulfate 4 mg tablet,$22.00 ,Each
albuterol sulfate concentrate 5 mg/mL(0.5 %) solution for nebulization,$75.95 ,mL
albuterol sulfate concentrate 5 mg/mL(0.5 %) solution for nebulization,$141.00 ,mL
albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,$219.04 ,g
albuterol sulfate HFA 90 mcg/actuation aerosol inhaler,$198.50 ,g
