hospital_name,last_updated_on,version,hospital_location,hospital_address,license_number|WA,"To the best of its knowledge and belief, the hospital has included all applicable standard charge information in accordance with the requirements of 45 CFR 180.50, and the information encoded is true, accurate, and complete as of the date indicated.",financial_aid_policy,,,,,,,,,,,,,,,,,,
KAISER PERMANENTE CENTRAL HOSPITAL,2024-02-01,2.0.0,CENTRAL MEDICAL CENTER,"""201 16th Ave, E Seattle, WA  98112-5226""",HAC.FS.00000020 | WA,TRUE,kp.org/mfa/wa,,,,,,,,,,,,,,,,,,
description,code|1,code|1|type,code|2,code|2|type,modifiers,setting,drug_unit_of_measurement,drug_type_of_measurement,standard_charge|gross,standard_charge|discounted_cash,standard_charge|[KAISER FOUNDATION HEALTH PLAN OF WASHINGTON]|[COMMERCIAL]|negotiated_dollar,standard_charge|[KAISER FOUNDATION HEALTH PLAN OF WASHINGTON]|[COMMERCIAL]|negotiated_percentage,standard_charge|[KAISER FOUNDATION HEALTH PLAN OF WASHINGTON]|[COMMERCIAL]|negotiated_algorithm,estimated_amount|[KAISER FOUNDATION HEALTH PLAN OF WASHINGTON]|[COMMERCIAL],standard_charge|[KAISER FOUNDATION HEALTH PLAN OF WASHINGTON]|[COMMERCIAL]|methodology,additional_payer_notes|[KAISER FOUNDATION HEALTH PLAN OF WASHINGTON]|[COMMERCIAL],standard_charge|[KAISER FOUNDATION HEALTH PLAN OF WASHINGTON]|[MEDICARE]|negotiated_dollar,standard_charge|[KAISER FOUNDATION HEALTH PLAN OF WASHINGTON]|[MEDICARE]|negotiated_percentage,standard_charge|[KAISER FOUNDATION HEALTH PLAN OF WASHINGTON]|[MEDICARE]|negotiated_algorithm,estimated_amount|[KAISER FOUNDATION HEALTH PLAN OF WASHINGTON]|[MEDICARE],standard_charge|[KAISER FOUNDATION HEALTH PLAN OF WASHINGTON]|[MEDICARE]|methodology,additional_payer_notes|[KAISER FOUNDATION HEALTH PLAN OF WASHINGTON]|[MEDICARE],standard_charge|min,standard_charge|max,additional_generic_notes
HB PRIVATE ROOM AND BOARD (ONE BED),110,RC,,,,inpatient,,,2457.69,1327.15,,70.2,,1725.3,percent of total billed charges,,,70.2,,1725.3,percent of total billed charges,,1725.3,1725.3,
HB SEMI-PRIVATE ROOM AND BOARD (TWO BEDS),120,RC,,,,inpatient,,,2457.69,1327.15,,70.2,,1725.3,percent of total billed charges,,,70.2,,1725.3,percent of total billed charges,,1725.3,1725.3,
HB SEMI-PRIVATE ROOM AND BOARD OB,122,RC,,,,inpatient,,,2112.19,1140.58,,70.2,,1482.76,percent of total billed charges,,,70.2,,1482.76,percent of total billed charges,,1482.76,1482.76,
HB NURSERY ROOM & BOARD,170,RC,,,,inpatient,,,1567.65,846.53,,70.2,,1100.49,percent of total billed charges,,,70.2,,1100.49,percent of total billed charges,,1100.49,1100.49,
HB PREEMIE ROOM & BOARD,172,RC,,,,inpatient,,,2988.81,1613.96,,70.2,,2098.14,percent of total billed charges,,,70.2,,2098.14,percent of total billed charges,,2098.14,2098.14,
CESAREAN SURGICAL SUPPLIES,270,RC,,,,both,,,136,73.44,,70.2,,95.47,percent of total billed charges,,,70.2,,95.47,percent of total billed charges,,95.47,95.47,
HB OPERATING RM 1ST HR,360,RC,,,,both,,,2379.42,1284.89,,70.2,,1670.35,percent of total billed charges,,,70.2,,1670.35,percent of total billed charges,,1670.35,1670.35,
HB OR ROOM ADDL 15 MIN,360,RC,,,,both,,,594.86,321.22,,70.2,,417.59,percent of total billed charges,,,70.2,,417.59,percent of total billed charges,,417.59,417.59,
HB ANESTHESIA MATERIALS,370,RC,,,,both,,,526.65,284.39,,70.2,,369.71,percent of total billed charges,,,70.2,,369.71,percent of total billed charges,,369.71,369.71,
HB ANESTHESIA MATERIALS EA ADDL 15MINS,370,RC,,,,both,,,131.94,71.25,,70.2,,92.62,percent of total billed charges,,,70.2,,92.62,percent of total billed charges,,92.62,92.62,
HB RECOVERY ROOM 1ST HR,710,RC,,,,both,,,713.38,385.23,,70.2,,500.79,percent of total billed charges,,,70.2,,500.79,percent of total billed charges,,500.79,500.79,
HB RECOVERY RM ADDL 15M,710,RC,,,,both,,,144.24,77.89,,70.2,,101.26,percent of total billed charges,,,70.2,,101.26,percent of total billed charges,,101.26,101.26,
HB POST ANESTH RECOVRY,710,RC,,,,both,,,144.24,77.89,,70.2,,101.26,percent of total billed charges,,,70.2,,101.26,percent of total billed charges,,101.26,101.26,
HB LABOR SERVICES,721,RC,,,,both,,,1157.29,624.94,,70.2,,812.42,percent of total billed charges,,,70.2,,812.42,percent of total billed charges,,812.42,812.42,
HB DELIVERY ROOM,722,RC,,,,both,,,1473.72,795.81,,70.2,,1034.55,percent of total billed charges,,,70.2,,1034.55,percent of total billed charges,,1034.55,1034.55,
"""IVR  FINE NEEDLE ASP BX, INCL ULTRASOUND GUIDANCE; FIRST LESION""",10005,CPT,320,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
"""IVR  FINE NEEDLE ASP BX, INCL FLUOROSCOPIC GUIDANCE; FIRST LESION""",10007,CPT,320,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
"""IVR FINE NEEDLE ASP BX, INCL CT GUIDANCE; FIRST LESION""",10009,CPT,320,RC,,both,,,1380.07,745.24,,70.2,,968.81,percent of total billed charges,,,70.2,,968.81,percent of total billed charges,,968.81,968.81,
